﻿Gene,Colon Normal Tissue,Colon Primary Tumor
B3GAT2,0.729978055,0.159985204
CHST10,4.249109466,0.823333482
B4GALNT2,0.134936049,0.209953949
ST8SIA2,0.07999631,0.05001269
ST8SIA3,0.230005643,0
ST8SIA4,0.820026105,1.039949442
B3GALT1,0.925010206,0.130032809
B3GALT2,0.484990494,0.259977982
B3GALT5,0.564990601,1.369972849
B3GALNT2,7.055730922,7.340119058
CHST8,0.269931492,0.010002689
CHST9,0.425022048,0
FUT7,0.070001829,0.230005643
PIGA,3.095202863,5.539437872
PIGC,19.47330585,28.12826595
PIGH,17.50163222,13.39286104
PIGP,16.3295333,25.1230998
PIGQ,23.26256028,19.58159429
PIGY,0.72497914,15.91603817
PIGL,19.24517704,11.57447909
PIGW,3.014714805,7.396306225
PIGM,2.569412675,5.145173152
PIGX,9.489604618,13.57983237
PIGV,8.434654455,9.854984588
PIGN,3.924836255,8.255326363
PIGB,8.241031629,7.620103984
PIGZ,10.81053902,12.51325065
PIGF,10.6579986,22.00766909
PIGO,10.85935984,18.8099395
PIGG,43.98583826,20.23707268
GPAA1,63.53489603,72.40312562
PIGK,7.588474521,11.73606675
PIGT,61.75468299,129.1576091
PIGU,11.09909409,37.12865487
PIGS,30.84475385,36.85940456
PGAP1,2.484437801,2.624332222
MPPE1,29.52675976,16.5689805
PGAP3,13.12631537,23.0379011
PGAP2,15.48078592,26.42708528
TMEM246,7.119605866,8.446356865
B3GALT4,10.40973484,6.862764243
TMEM8A,34.7263399,62.27049455
GPLD1,0.809958504,0.179992272
GDPD5,6.249623041,10.83304438
ACE,8.051853011,16.84109848
GALNT1,17.00533079,31.49288871
GALNT10,12.00347163,15.42722301
GALNT11,18.14399809,17.08212494
GALNT12,26.09939979,21.74985187
GALNT13,0.300034345,0.040006602
GALNT14,0.230005643,0.259977982
GALNT15,11.6227204,0.460051559
GALNT16,4.324899054,0.199962748
GALNT18,17.3747097,5.389802293
GALNTL5,0,0
GALNTL6,0.169991913,0.05001269
GALNT2,26.09939979,33.15044843
GALNT17,9.63877852,0.320078952
GALNT3,1.560031879,53.3151241
GALNT4,1.770043932,20.4627693
GALNT5,0.204897754,8.335836259
GALNT6,1.470002807,25.10569113
GALNT7,9.23328334,25.49148308
GALNT8,2.300381246,2.255364275
GALNT9,1.050027196,0.104879853
ST6GALNAC1,6.403118485,46.78483835
ST6GALNAC2,8.602955124,1.954720224
C1GALT1,4.374658055,16.4944931
C1GALT1C1,11.11834576,30.64230498
ST3GAL1,4.249109466,4.259432814
A4GNT,0.040006602,0
ST6GALNAC3,1.499975054,0.514984631
ST6GALNAC4,18.66705865,19.9792122
GCNT1,1.299981097,10.1919518
GCNT4,0.979982972,0.219981883
B3GNT6,0.199962748,0.714984371
ST8SIA6,0.194942193,0.179992272
GAL3ST4,5.120264243,4.666014663
POFUT1,12.75407962,34.71430641
POFUT2,23.02991781,10.82553739
B3GLCT,2.269484204,2.839214717
LFNG,10.31992234,64.28799978
MFNG,7.509973979,4.539968409
RFNG,35.37012009,22.69710577
POMT1,27.2172046,13.04919989
POMT2,13.29573379,7.437439541
POMGNT1,27.15125285,29.62927272
POMGNT2,11.35592218,7.894332367
POMK,0.709989422,1.07501635
FKTN,3.539615058,4.769035489
FKRP,11.23455901,5.718939945
RXYLT1,8.152955029,12.22177534
B4GAT1,20.23005991,10.83679982
LARGE1,17.84464326,6.180684397
LARGE2,0.364894593,19.10561099
ISPD,0.420031477,0.504979205
OGT,79.20292387,33.0930511
MGEA5,75.45166747,34.96788765
EOGT,18.90143253,7.799139901
POGLUT1,6.515060505,6.963404506
GXYLT1,2.000386775,3.584066798
GXYLT2,1.419993544,1.635030903
XXYLT1,5.114942325,6.862764243
KDELC1,2.959826596,3.414270858
KDELC2,10.87442594,13.13086574
PLOD3,43.5157829,97.71344875
COLGALT1,40.34909038,49.24723105
COLGALT2,1.775022674,0.15003973
TMTC1,7.769459964,0.824992164
TMTC2,11.85462652,5.020087965
TMTC3,3.000117907,2.954700317
TMTC4,5.459374872,13.93746707
DAG1,30.96257184,36.84663193
DPY19L1,5.685338566,13.66008343
DPY19L2,7.440017954,0.179992272
DPY19L3,5.035774004,5.269719807
DPY19L4,5.798787332,9.268554476
XYLT1,5.560600049,3.429692928
XYLT2,10.59171128,12.36236879
B4GALT7,15.8609694,23.48941018
FAM20B,15.77325538,9.902922327
B3GALT6,5.495449528,9.355701312
B3GAT3,26.27183538,26.91701274
PXYLP1,3.594020506,8.093825608
EXTL2,8.049062588,5.104315075
EXTL3,8.937297105,7.507371324
EXT1,17.3747097,26.09035564
EXT2,23.10987536,33.88224164
EXTL1,0.584970524,0.029991148
CSGALNACT1,3.854719231,2.855007959
CSGALNACT2,12.11633053,5.556746377
CHSY1,6.358882008,9.175856194
CHPF,16.66689486,69.06960714
CHSY3,0.394980145,0.479963727
CHPF2,14.22541254,24.6060533
DSE,7.737210637,3.189980959
DSEL,1.545010374,0.190047065
NDST1,15.27823069,10.1919518
NDST2,19.17194434,7.815376712
NDST3,0.05001269,0.070001829
NDST4,0.019992241,0
GLCE,6.631257403,20.91449156
HS2ST1,4.275705901,9.595444608
HS6ST1,12.69234149,14.25502632
HS6ST2,0.159985204,3.919397661
HS6ST3,0.140022767,0
HS3ST1,0.959994447,2.705634348
HS3ST2,0.554978115,0.269931492
HS3ST3A1,0.609917723,0.549990748
HS3ST3B1,0.659989839,0.690020301
HS3ST5,0.230005643,0.019992241
HS3ST6,0.124913074,0
SULF1,44.70820538,49.693008
SULF2,43.35019928,74.64535967
CHST11,3.079148697,2.584601607
CHST12,10.54774892,6.700574086
CHST13,0.169991913,0.495013056
CHST14,9.320098579,7.894332367
UST,6.350071447,0.530005975
CHST3,8.817296586,1.509996166
CHST7,2.700948169,0.86997306
CHST15,13.39286104,3.235646935
CHST5,0.594965202,2.560519723
CHST6,0.460051559,0.239982452
CHST1,1.369972849,0.894987183
B3GNT7,3.544526797,3.60900291
SPTLC1,22.00004279,42.66455767
SPTLC2,6.590012013,15.2676436
ORMDL1,50.86042578,28.86901596
ORMDL2,23.62003049,53.50022427
ORMDL3,31.56938611,53.90970982
KDSR,18.16916984,21.93152488
CERS1,1.620017875,0.119993378
CERS2,79.53300965,109.8953759
CERS3,0.089999347,0.010002689
CERS4,16.30125915,2.199757219
CERS5,29.61900543,20.4202603
CERS6,4.015670173,23.72669412
DEGS1,37.93511405,21.58464055
DEGS2,0.789972806,24.52941949
ASAH1,58.76867439,68.40258344
ASAH2,0.340036959,0.670007129
ASAH2B,1.444982408,3.459546762
ACER1,0.05001269,0.010002689
ACER2,0.86997306,1.359936732
ACER3,3.809551992,4.590609655
SGPP1,6.034611728,5.459374872
SGPP2,0.909985502,12.96354797
SPHK1,5.734820992,5.593464331
SPHK2,13.38821988,15.10447871
SGPL1,10.14964853,17.09397017
CERK,15.60468738,11.7768149
PLPP1,96.93764422,21.29484396
PLPP3,40.91235665,10.54409363
PLPP2,5.049758285,132.558844
SGMS1,8.723061861,6.628959236
SGMS2,7.124543205,7.284358669
SMPD1,24.6060533,14.91201443
SMPD2,6.775310582,16.89371373
SMPD3,4.045010321,7.06062397
SMPD4,32.91004658,38.17251155
SMPDL3A,9.249299006,9.800482655
SMPDL3B,0.579915408,17.07620541
ENPP7,0,0.010002689
UGCG,12.65719682,11.17630135
GBA,21.84807048,36.30157552
GBA2,121.0104709,36.30157552
UGT8,0.420031477,17.80140193
GALC,8.079810491,7.304586
PSAP,477.0500998,453.9837418
COL4A3BP,12.31959479,9.424048224
PLEKHA8,3.184456199,4.869264075
NAAA,13.6081023,18.58313971
ELOVL1,55.38694087,101.8982766
ELOVL2,0.230005643,0.070001829
ELOVL3,0.089999347,0.130032809
ELOVL4,1.334981472,0.199962748
ELOVL5,29.79403423,29.31263554
ELOVL6,3.170136546,12.39239893
ELOVL7,2.325240083,6.798836228
HSD17B12,25.27156166,72.52870118
HACD1,37.7514927,4.339917488
HACD2,9.773344813,19.02631384
HACD3,13.74557208,48.68719122
HACD4,3.221097164,0.649986712
TECR,78.46523104,195.7668436
B4GALT6,1.690027358,2.540182519
B3GNT5,3.119981921,13.79329672
B4GALNT1,3.45475275,0.549990748
ST3GAL5,7.80454842,2.439201021
GAL3ST1,3.475173282,3.69509029
CPTP,16.96412318,19.20519733
GLA,15.59387409,33.90573585
B3GALNT1,1.760006214,1.704979133
HEXA,56.53116329,61.47707129
HEXB,78.41086124,150.53868
GBGT1,5.260594254,2.525254524
NAGA,13.61753868,21.19176615
ST3GAL2,7.651865265,9.562243432
ST8SIA1,5.529845339,0.589987696
ST6GALNAC5,1.974749441,0.954978449
ST6GALNAC6,61.88323394,14.01983145
ST8SIA5,0.169991913,0.029991148
GALK1,15.13592235,28.63980227
GALK2,11.74827637,21.42810959
GALT,44.95681452,22.41566881
GALE,10.47851468,90.57142626
UGDH,16.44312114,27.50167421
UXS1,14.69651148,27.48261741
UGP2,104.4005991,57.53926658
PGM2,13.52346856,18.62182455
HK1,46.2528003,37.10292747
HK2,3.899069951,29.95971192
HK3,3.184456199,1.954991363
G6PC,0.010002689,0
GCK,0.440045683,0.119993378
GPI,168.0202622,276.5688345
GFPT1,8.021211487,37.90882785
GFPT2,11.96608607,1.644983644
GNPDA1,15.80061378,33.53177563
GNPNAT1,5.839128043,24.98416776
AMDHD2,22.12238136,11.42303184
NAGK,56.57036199,45.12853474
RENBP,12.53061111,5.179171995
NT5M,3.21551853,1.220031145
GNE,9.675598479,12.73640958
NANS,40.64383144,104.0393971
CMAS,29.02955,51.32080478
PGM3,8.54944793,19.92389201
UAP1,45.71096717,41.41166094
MPI,23.64460254,23.79257255
PMM1,40.95491724,26.33565105
PMM2,15.99345578,46.41338186
GMPPB,12.56540433,18.921096
GMDS,13.3789424,163.4823612
TSTA3,42.16475846,154.9856347
FPGT,4.869264075,6.920093525
FUK,14.15164697,13.38821988
CTNS,7.411704495,5.189955068
CHGA,6.174260512,0.466649646
PFKL,81.57088015,116.1212
PFKP,39.7797894,56.74709273
PFKM,44.50722309,35.4314667
GNPDA2,9.384931946,6.144370533
TGDS,5.800797733,13.69326566
ALDOB,0.82998826,9.150447786
H6PD,12.25995968,11.35985887
PGM5,143.0117537,2.579230586
ALDOC,14.76287988,25.10569113
NPL,5.034028694,6.028339638
FBP2,0.05001269,0.060001985
PFKFB2,4.440355335,11.33233066
PFKFB3,15.52377011,18.15028776
G6PC2,0.040006602,0
FBP1,6.628959236,34.02345151
GMPPA,27.41602255,39.38196976
KHK,7.473618775,15.40584977
SLC2A1,16.08239424,121.1783448
SLC2A2,0,0.010002689
SLC2A3,14.25996793,8.668807735
SLC2A4,34.27198634,0.900000618
SLC2A5,2.670222221,1.265019828
SLC2A8,30.62107202,27.69297043
SLC2A10,6.425351974,5.339593213
SLC2A12,0.854980597,1.739980447
SLC5A1,0.394980145,24.59752662
SLC17A5,7.856116762,11.60259547
SLC26A2,4.299486868,5.45559134
SLC35A1,18.81646,18.03740659
SLC35A2,11.20345057,35.70265831
SLC35A3,7.159200567,23.45686812
SLC35A4,35.4314667,45.14417815
SLC35A5,11.4626932,15.10971477
SLC35B1,28.20636505,54.28468846
SLC35B2,24.18331885,54.77606264
SLC35B3,12.64404267,15.46469755
SLC35B4,3.424940273,3.154787363
SLC35C1,8.528729555,25.46499179
SLC35C2,31.18874819,45.12853474
SLC35D1,5.980469655,10.7061306
SLC35D2,22.42343919,46.46166496
SLC35D3,0.204897754,1.229973752
SLC35E1,12.23873146,18.39729283
SLC35E2A,4.769035489,1.889935299
SLC35E2B,29.64981798,16.69580316
SLC35E3,3.375433164,3.594020506
SLC35E4,2.750083636,7.57270905
SLC35F1,1.964981846,0.089999347
SLC35F2,3.865424388,16.96412318
SLC35F3,0.219981883,0.019992241
SLC35F4,0.029991148,0
SLC35F5,14.92752786,30.79134851
SLC35F6,9.287850027,16.05454798
SLC35G1,3.31972902,3.60400185
SLC35G2,2.605294299,0.77498464
SLC35G3,0,0
SLC35G4,0,0
SLC35G5,0.169991913,0.019992241
SLC35G6,0.029991148,0.010002689
SLC37A4,10.65430511,29.19097671
SLC39A8,4.514857619,23.88345413
CANT1,15.31003601,90.54004169
IMPAD1,13.69326566,17.7398103
COG1,30.44118484,21.51741633
COG2,13.01306717,16.81776655
COG3,13.89405847,19.52060816
COG4,26.23543873,29.26188286
COG5,8.986999224,15.59387409
COG6,5.831037515,10.96906372
COG7,20.50536679,14.16146023
COG8,11.51845055,12.90526815
GOLPH3,51.12552265,52.92849558
ATP6AP1,53.90970982,98.22275014
ATP6AP2,53.68596707,82.76693164
ATP6V0A2,6.900930756,7.815376712
ATP6V1E1,103.2133676,82.68092082
ATP6V1A,9.345978011,16.26175755
TMEM199,10.04813905,18.68000285
CCDC115,24.13308123,30.69545182
TMEM165,38.05362768,52.10942081
GLTP,25.38568298,18.79039154
CLGN,0.86997306,0.179992272
CALR3,0,0.019992241
ACAN,0.179992272,3.473968741
VCAN,10.97286631,19.09899029
NCAN,0.070001829,0.010002689
BCAN,0.320078952,0.099970097
FREM1,4.704995692,2.899898866
ASGR1,1.010011915,2.315585612
ASGR2,0.414955183,0.259977982
CLEC10A,6.325905291,1.024978145
COLEC12,5.951517678,0.72497914
CD207,0.110028349,0.194942193
CLEC4F,0.239982452,0.029991148
CLEC4E,1.509996166,1.095001673
CLEC4C,0,0
CLEC4D,0.070001829,0.060001985
CLEC4A,2.390639594,2.205102771
CLEC6A,0,0.040006602
FCER2,0.520016151,0.110028349
CLEC17A,0.060001985,0.060001985
CD209,2.260061134,1.00994184
CLEC4M,0.119993378,0
CLEC4G,0.589987696,0.05001269
MBL2,0,0
SFTPA1,0.15003973,0
SFTPA2,0.420031477,0.439892854
SFTPD,0.490069798,0.060001985
SFTPB,0.325012684,0.043347605
SFTPC,0.944992073,0
COLEC11,1.939932572,0.574983744
COLEC10,0,0.099970097
SELL,0.860008867,1.929935535
SELE,0.409940094,0.763294207
SELP,4.271261632,1.090036979
CLEC2L,0.239982452,0.093273755
CLEC5A,0.159985204,0.800014354
CD72,2.000386775,1.560031879
KLRG1,1.840013237,0.594965202
KLRG2,0,0.064812252
CD69,3.269474578,1.734979607
KLRF1,0.310002913,0.110028349
CLEC2B,6.965818603,2.419827028
OLR1,0.140022767,1.424926876
KLRD1,0.570014783,1.045012433
CLEC1A,2.445128172,0.77498464
CLEC1B,0.019992241,0
CLEC12B,0.119993378,0.010002689
CLECL1,0.425022048,0.286672656
CLEC12A,0.984993472,0.479963727
CLEC9A,0.190047065,0.070001829
CLEC2A,0,0
CLEC7A,4.554154539,2.354445579
CLEC2D,5.695200782,1.785022184
KLRB1,0.829959461,1.244996486
KLRC1,0.345037429,0.209953949
KLRC2,0.179992272,0.470065637
KLRK1,1.849865423,0.954978449
KLRC4,0.18495172,0.060001985
KLRC3,0.060001985,0.060001985
MRC1,5.554820543,1.644983644
MRC2,13.70276109,14.00040792
PLA2R1,4.039405246,2.574763259
LY75,1.089961356,19.00654103
REG1A,4.168863043,28.70936964
REG1B,1.204975,1.654996932
REG3A,0.325012684,5.961841547
REG3G,0.070001829,0
REG4,0.438976996,55.09974805
CLEC19A,0,0
LAYN,17.56239696,2.424866234
CHODL,1.054992801,0.099970097
CLEC3B,39.3274112,4.874330423
CLEC3A,0,0
CLEC11A,8.164266649,7.388619089
PKD1,163.0297168,20.40611027
PKD2,25.65990239,4.56996889
PKD1L2,1.85996381,0.029991148
PKD1L3,0.029991148,0.019992241
ATRN,6.328098409,7.360501205
ATRNL1,1.07501635,0.094855166
CD302,7.489177979,3.584066798
PRG2,0.119993378,0.040006602
PRG3,0,0
DGCR2,30.56805396,37.63392001
CD248,20.71250798,14.41401067
CD93,8.943494808,6.999703958
THBD,9.365434728,3.524920632
CLEC14A,10.10051657,4.14436748
CLEC18A,0.564794477,0.269931492
CLEC16A,8.298359493,8.428809331
CLEC18B,0.690020301,0.259797148
CLEC18C,0.15003973,0.060001985
FBXO2,3.135161816,2.169458744
FBXO6,6.458847021,10.60640608
FBXO17,15.88847993,1.190021949
FBXO27,2.954700317,0.300034345
FBXO44,17.01712277,7.509973979
CD83,1.729993131,4.670869578
ICAM1,9.790297146,17.86939973
ICAM2,17.79523316,17.81992108
ICAM5,0.369873733,0.159985204
L1CAM,26.51883694,1.069845244
NCAM1,34.76246541,0.694995556
PECAM1,22.87083164,14.13693981
VCAM1,4.654706138,4.638598618
CD22,2.074559082,0.714835501
CD33,4.138624762,1.199969906
MAG,0.119993378,0
SIGLEC1,7.055730922,0.860008867
SIGLEC10,1.734979607,2.039609318
SIGLEC11,0.440045683,0.070001829
SIGLEC12,0.204897754,0.508339673
SIGLEC14,0.844982661,0.679987395
SIGLEC15,0.060001985,0.420031477
SIGLEC16,0.484990494,0.095823429
SIGLEC5,0.259977982,0.289981634
SIGLEC6,0.530005975,0.119993378
SIGLEC7,1.020012126,0.806676797
SIGLEC8,0.384953782,0.18495172
SIGLEC9,1.310029365,0.834985602
SIGLECL1,0,0
MASP1,28.71932162,0.294965311
MASP2,2.174730702,0.250041886
MCFD2,25.02750129,26.99174888
PDIA3,119.6758253,413.7158766
LMAN1L,0.15003973,0
TMED1,16.3862288,27.73138905
TMED10,60.88336969,168.6035898
TMED2,61.94760972,171.3724729
TMED3,33.1159981,106.0048447
TMED4,45.52125122,63.71129937
TMED5,15.32065249,25.65990239
TMED6,0.714984371,2.235123702
TMED7,22.14539546,32.85306546
TMED8,3.473968741,3.260419456
TMED9,76.50494746,202.3898139
ERLEC1,24.46998045,40.50321101
CLC,0.110028349,0.369873733
GRIFIN,0,0
LGALS1,893.6080583,322.3525363
LGALS12,0.199962748,0.060001985
LGALS13,0,0
LGALS14,0,0
LGALS16,0,0
LGALS2,1.364992914,6.193552223
LGALS3,200.7133562,870.0764391
LGALS4,55.54072194,1016.573336
LGALS7,0.119993378,0.05001269
LGALS8,27.16066474,19.21851466
LGALS9,34.59420057,210.0360459
LGALS9B,0.43503021,2.170211098
LGALS9C,0.704980382,2.895880153
LGALSL,6.129479841,8.035124972
AGRN,16.25048897,38.33160131
LYZL4,0,0
ANXA4,47.15926762,203.9388646
ANXA5,167.4389528,130.5075034
ANXA7,52.83685518,80.47574225
ANXA9,1.040021598,3.28994063
CHI3L1,1.429827746,14.18110719
CHIA,0,0
CHIT1,0.224938182,0.782497187
CTBS,6.64967144,9.635438206
OVGP1,3.124311521,3.154787363
GPNMB,56.70777158,22.4856992
HABP4,14.97935596,6.049271989
MDK,49.46961742,177.7852574
SDCBP,90.60282171,105.6014869
SDCBP2,8.184099758,30.8875448
HMMR,0.304978036,12.88738866
FCN1,1.48996873,1.045012433
FCN2,0.040006602,0
FCN3,1.714941061,1.059981867
ITLN1,4.716426369,5.280691364
ITLN2,0.029991148,0.060001985
CD1D,2.314782884,0.920017197
GYG1,91.93130447,27.81802592
GYS1,21.53980111,21.95434044
GYS2,0.094855166,0.010002689
GBE1,7.954761349,9.773344813
PYGL,19.30530272,13.57983237
PYGM,13.8076464,0.250041886
PYGB,115.4390484,122.0635108
AGL,6.953756481,4.259432814
AMY1A,0,0
AMY1B,0,0
AMY1C,0,0
AMY2A,0.840012996,0
AMY2B,27.0573132,2.424866234
MGAM,0.15003973,0.117462308
HAS3,0.954978449,3.659396673
HAS1,0.584970524,0.130032809
HAS2,0.925010206,2.074559082
HYAL1,4.215365693,1.855004232
HYAL2,24.90635639,39.58723932
HYAL3,1.610048582,3.624047753
SPAM1,0,0
CEMIP,0.794977745,23.24644079
CEMIP2,18.20699296,47.3065978
GUSB,38.37147724,60.42091483
CD44,49.3839656,152.481514
ARSA,39.21852072,23.4649994
ARSB,3.459546762,3.154787363
ARSI,0.784972096,0.566621051
ARSG,2.029732202,1.560031879
ARSE,2.46043561,35.05282569
ARSD,7.465851297,24.17493866
ARSF,0,0
ARSH,0,0.064176695
ARSJ,1.910029435,2.19442462
ARSK,2.249896936,2.079600533
STS,2.449370664,3.1048755
GALNS,18.10630583,12.51758851
IDS,17.32059648,5.916550037
SGSH,29.77338905,18.33363957
TPST1,7.80996069,3.20327951
TPST2,7.651865265,13.30495357
PAPSS1,13.88924364,24.06626002
PAPSS2,8.24674655,21.85564411
FUCA1,16.6900175,43.74259846
AGA,6.606021319,11.06452503
NEU1,22.67351834,61.86179021
GLB1,20.69098291,54.56763307
MAN2B2,12.30252665,12.07440775
MAN2B1,33.8587637,45.86966762
MANBA,9.169497486,11.7319997
CTSA,108.0448613,188.3134635
GM2A,11.06452503,18.20068365
IDUA,15.5830683,5.859403498
HGSNAT,29.12024237,19.11223399
NAGLU,20.21604167,23.47313351
GNS,27.15125285,32.11009595
SUMF1,13.79329672,21.14041449
HPSE,0.640001661,3.31972902
HPSE2,1.359936732,0.118327627
HYAL4,0,0.019992241
ACHE,6.06396786,3.140601082
ALPI,0.124913074,0.369873733
ALPL,2.855007959,1.679977017
ALPP,0,0.044736824
ALPPL2,0,0.15003973
ART1,0,0
ART3,2.27499912,0.780003003
ART4,0.204897754,0.029991148
BST1,4.909942736,2.802054898
BST2,67.67160407,58.62627107
CA4,8.364779658,0.939500099
CD109,4.318906239,1.010011915
CD14,26.14466754,24.51242219
CD160,0.380036208,0.169991913
CD177,1.77409963,0.82998826
CD24,14.57982049,701.3534857
CD48,2.934283804,6.339075409
CD52,11.68330486,26.14466754
CD55,21.50250607,64.08778437
CD58,12.54799566,18.07495543
CD59,186.7536041,150.486516
CDH13,5.630424866,5.599284037
CEACAM5,8.768532893,1494.035833
CEACAM6,1.774961122,475.07022
CEACAM7,4.354988061,24.97551006
CEACAM8,0.040006602,0.07999631
CFC1,0.034648866,0
CNTFR,5.794768618,0.119993378
CNTN1,1.719943818,0.140022767
CNTN2,1.179992661,0.019992241
CNTN3,2.858969973,0.144945335
CNTN4,2.499991232,0.570014783
CNTN5,0.029991148,0
CNTN6,0.060001985,0.010002689
CPM,6.784711058,3.100572825
CPO,0.634978544,0.029991148
DPEP1,0.399812665,101.9335984
DPEP2,2.599880293,0.789972806
DPEP3,0.099970097,0.019992241
EFNA1,28.21614268,94.81114707
EFNA2,0.219981883,7.144326819
EFNA3,1.374970939,23.09386167
EFNA4,3.924836255,27.06669252
EFNA5,3.370755677,0.709940141
ENPP6,0.289981634,0.05001269
FCGR3B,0.359982299,1.319972104
FOLR1,0.169991913,0.944992073
FOLR2,13.46733868,3.209949555
GAS1,17.87559421,1.374923252
GFRA1,11.98268748,0.230005643
GFRA2,2.044565877,0.159985204
GFRA3,3.764913858,0.169991913
GFRA4,0,0
GLIPR1L1,0.089999347,0.019999518
GML,0,0
GP2,1.724961161,0.130032809
GPC1,25.40328579,11.43491582
GPC2,1.734979607,1.234975375
GPC3,4.344433177,1.409982407
GPC4,15.25177672,15.18847394
GPC5,0.219981883,0.029991148
GPC6,3.205501318,1.285008341
GPIHBP1,2.975258839,0.119993378
HJV,0.060001985,0
IZUMO1R,0,0
LPL,5.550970876,2.064512799
LSAMP,5.930923531,1.424976296
LY6D,0.389934822,0.274954057
LY6E,52.78194711,137.1384661
LY6G6C,0.269931492,0.780003003
LY6G6D,1.45478772,29.00943453
LY6H,9.362189132,0.340036959
LY6K,0.359982299,0.074834598
LYNX1,25.42971289,0.584970524
LYPD1,2.330082396,0.709989422
LYPD2,0,0
LYPD3,0.979982972,1.714941061
LYPD4,0,0
LYPD5,1.299981097,1.795015748
LYPD6B,0.264908168,2.87586994
LYPD8,2.395618043,7.329949157
MDGA1,2.430758566,0.560010625
MDGA2,0.019992241,0
MELTF,3.74408899,13.52346856
MMP17,5.310060634,1.310029365
MMP25,1.034982764,0.864976632
MSLN,0.489882622,19.39248267
NEGR1,12.31959479,0.500006074
NRN1,10.055107,3.014714805
NRN1L,0.930030283,0.214909705
NT5E,13.20388654,17.19498677
NTM,6.011645912,3.719508977
